"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"gitelson2003"	"JOUR"	"Gitelson, Anatoly A.; ViÃ±a, AndrÃ©s; Arkebauer, Timothy J.; Rundquist, Donald C.; Keydan, Galina: Leavitt, Bryan"	"Remote estimation of leaf area index and green leaf biomass in maize canopies"	"Geophys. Res. Lett."	"AGU"	"2003"	""	""	"1248"	"30"	"5"	"0094-8276"	""	"10.1029/2002gl016450"
"glenn2010"	"JOUR"	"Glenn, E. P.; Nagler, P. L.; Huete, A. R."	"Vegetation Index Methods for Estimating Evapotranspiration by Remote Sensing"	"Surveys in Geophysics"	""	"2010"	"Dec"	""	"531-555"	"31"	"6"	"0169-3298"	"<Go to ISI>://WOS:000284318100001"	"10.1007/s10712-010-9102-2"
"goel1994"	"GEN"	"Goel, Narendra S.; Qin, Wenhan"	"Influences of canopy architecture on relationships between various vegetation indices and LAI and Fpar: A computer simulation"	"Remote Sensing Reviews"	"Taylor & Francis"	"1994"	"1994/10/01"	""	"309-347"	"10"	"4"	"0275-7257"	"http://dx.doi.org/10.1080/02757259409532252"	"10.1080/02757259409532252"
"haboudane2004"	"JOUR"	"Haboudane, Driss; Miller, John R.; Pattey, Elizabeth; Zarco-Tejada, Pablo J.; Strachan, Ian B."	"Hyperspectral vegetation indices and novel algorithms for predicting green LAI of crop canopies: Modeling and validation in the context of precision agriculture"	"Remote Sensing of Environment"	""	"2004"	""	""	"337-352"	"90"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425704000264"	"10.1016/j.rse.2003.12.013"
"heiskanen2006"	"JOUR"	"Heiskanen, J."	"Estimating aboveground tree biomass and leaf area index in a mountain birch forest using ASTER satellite data"	"International Journal of Remote Sensing"	""	"2006"	"2006/03/20"	""	"1135-1158"	"27"	"6"	"0143-1161"	"http://www.tandfonline.com/doi/abs/10.1080/01431160500353858"	"10.1080/01431160500353858"
"huete1988"	"GEN"	"Huete, A. R."	"A soil-adjusted vegetation index (SAVI)"	"Remote Sensing of Environment"	""	"1988"	""	""	"295-309"	"25"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442578890106X"	"10.1016/0034-4257(88)90106-x"
"huete1992"	"GEN"	"Huete, A. R.; Hua, G.; Qi, J.; Chehbouni, A.; van Leeuwen, W. J. D."	"Normalization of multidirectional red and NIR reflectances with the SAVI"	"Remote Sensing of Environment"	""	"1992"	""	""	"143-154"	"41"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579290074T"	"10.1016/0034-4257(92)90074-t"
"huete1997"	"JOUR"	"Huete, A. R.; Liu, H. Q.; Batchily, K.; van Leeuwen, W."	"A comparison of vegetation indices over a global set of TM images for EOS-MODIS"	"Remote Sensing of Environment"	""	"1997"	""	""	"440-451"	"59"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425796001125"	"10.1016/s0034-4257(96)00112-5"
"huete1994"	"GEN"	"Huete, A.R.; Justice, C.; Liu, H."	"Development of Vegetation and Soil Indices for MODIS- EOS"	"Remote Sensing of Environment"	""	"1994"	""	""	"224-234"	"49"	""	""	""	""
"hunt_jr_2011"	"GEN"	"Hunt Jr., E. Raymond; Daughtry, C. S. T.;  Eitel, Jan U. H.;  Long, D. S."	"Remote Sensing Leaf Chlorophyll Content Using a Visible Band Index"	"Agronomy Journal"	""	"2011"	""	""	"1090-1099"	"103"	""	""	""	""
"jackson1991"	"JOUR"	"Jackson, Ray D.; Huete, Alfredo R."	"Interpreting vegetation indices"	"Preventive Veterinary Medicine"	""	"1991"	""	""	"185-200"	"11"	"3-4"	""	""	""
"jacobsen1995"	"CONF"	"Jacobsen, Anne; Broge, Niels H.; Hansen, Birger U."	"Monitoring wheat fields and grasslands using spectral reflectance data"	"International Symposium on Spectral Sensing Research (ISSSR)"	""	"1995"	"Nov. 26 to Dec. 1, 1995"	"Melbourne, Australia"	""	""	""	""	""	""
"karnieli2001"	"GEN"	"Karnieli, A.; Kaufman, Y. J.; Remer, L.; Wald, A."	"AFRI - aerosol free vegetation index"	"Remote Sensing of Environment"	""	"2001"	""	""	"10-21"	"77"	"1"	""	"http://www.ingentaconnect.com/content/els/00344257/2001/00000077/00000001/art00190 http://dx.doi.org/10.1016/S0034-4257(01)00190-0"	"10.1016/s0034-4257(01)00190-0"
"kim1994"	"CONF"	"Kim, Moon S.; Doughtry, C.S.T.; Chappelle, E. W.; Mcmurtrey, J. E.; Walthall, C. L. "	"The use high spectral resolution bands for estimating absorbed photo synthetically active radiation (APAR)"	"ISPRSâ94 Val dâIsere, France, 17-21 January 1994"	""	"1994"	""	""	"299-306"	""	""	""	""	""
"kooistra2003"	"JOUR"	"Kooistra, L.; Leuven, R. S. E. W.; Wehrens, R.; Nienhuis, P. H.; Buydens, L. M. C."	"A comparison of methods to relate grass reflectance to soil metal contamination"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"4995-5010"	"24"	"24"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000080769"	"10.1080/0143116031000080769"
"lee2010"	"JOUR"	"Lee, W. S.; Alchanatis, V.; Yang, C.; Hirafuji, M.; Moshou, D.; Li, C."	"Sensing technologies for precision specialty crop production"	"Computers and electronics in agriculture"	""	"2010"	"Oct"	""	"2-33"	"74"	"1"	"0168-1699"	"<Go to ISI>://WOS:000283271800001"	"10.1016/j.compag.2010.08.005"
"leprieur1996"	"ABST"	"Leprieur, C.; Kerr, Y. H.; Pichon, J. M."	"Critical assessment of vegetation indices from AVHRR in a semi-arid environment"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1996"	"1996/09/01"	""	"2549-2563"	"17"	"13"	"0143-1161"	"http://www.tandfonline.com/doi/abs/10.1080/01431169608949092"	"10.1080/01431169608949092"
"lymburner2000"	"JOUR"	"Lymburner, L.; Beggs, PJ.; Jacobson, CR."	"Estimation of canopy-average surface-specific leaf area using Landsat TM data"	"Photogrammetric Engineering and Remote Sensing"	""	"2000"	""	""	"183-191"	"66"	"2"	"0099-1112"	""	""
"major1990"	"JOUR"	"Major, D. J.; Baret, F.; Guyot, G."	"A ratio vegetation index adjusted for soil brightness"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1990"	"1990-05-01"	""	"727-740"	"11"	"5"	"0143-1161"	"http://dx.doi.org/10.1080/01431169008955053"	"10.1080/01431169008955053"
"metternicht2003"	"JOUR"	"Metternicht, G."	"Vegetation indices derived from high-resolution airborne videography for precision crop management"	"International Journal of Remote Sensing"	""	"2003"	""	""	"2855-2877"	"24"	"14"	"0143-1161"	""	""
"nagler2000"	"JOUR"	"Nagler, P. L; Daughtry, C. S. T.; Goward, S. N."	"Plant Litter and Soil Reflectance"	"Remote Sensing of Environment"	""	"2000"	""	""	"207-215"	"71"	"2"	"0034-4257"	""	"10.1016/s0034-4257(99)00082-6"
"pinter2003"	"JOUR"	"Pinter, P. J.; Hatfield, J. L.; Schepers, J. S.; Barnes, E. M.; Moran, M. S.; Daughtry, C. S. T.; Upchurch, D. R."	"Remote sensing for crop management"	"Photogrammetric Engineering and Remote Sensing"	""	"2003"	"Jun"	""	"647-664"	"69"	"6"	"0099-1112"	"<Go to ISI>://WOS:000221193400006"	""
"qi1994"	"JOUR"	"Qi, J.; Chehbouni, A.; Huete, A. R.; Kerr, Y. H.; Sorooshian, S."	"A modified soil adjusted vegetation index"	"Remote Sensing of Environment"	""	"1994"	""	""	"119-126"	"48"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425794901341"	"10.1016/0034-4257(94)90134-1"
"richardson1992"	"JOUR"	"Richardson, A. J.; Everitt, J. H."	"Using spectral vegetation indices to estimate rangeland productivity"	"Geocartogr Int"	""	"1992"	""	""	"63â69"	"1"	""	""	""	""
"rondeaux1996"	"JOUR"	"Rondeaux, GeneviÃ¨ve; Steven, Michael; Baret, FrÃ©dÃ©ric"	"Optimization of soil-adjusted vegetation indices"	"Remote Sensing of Environment"	""	"1996"	""	""	"95-107"	"55"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425795001867"	"10.1016/0034-4257(95)00186-7"
"schmidt2001"	"JOUR"	"Schmidt, H.; Karnieli, A."	"Sensitivity of vegetation indices to substrate brightness in hyper-arid environment: The Makhtesh Ramon Crater (Israel) case study"	"International Journal of Remote Sensing"	""	"2001"	"2001/01/01"	""	"3503-3520"	"22"	"17"	"0143-1161"	"http://dx.doi.org/10.1080/01431160110063779"	"10.1080/01431160110063779"
"wu2007"	"JOUR"	"Wu, Jindong; Wang, Dong; Bauer, Marvin E."	"Assessing broadband vegetation indices and QuickBird data in estimating leaf area index of corn and potato canopies"	"Field Crops Research"	""	"2007"	""	""	"33-42"	"102"	"1"	"0378-4290"	"http://www.sciencedirect.com/science/article/pii/S0378429007000160"	"10.1016/j.fcr.2007.01.003"
"zarco-tejada_p_j_sepulcre-cant_2007"	"JOUR"	"Zarco-Tejada P.J.; Sepulcre-CantÃ³, G."	"REMOTE SENSING OF VEGETATION BIOPHYSICAL PARAMETERS FOR DETECTING STRESS CONDITION AND LAND COVER CHANGES"	"Estudios de la Zona No Saturada del Suelo"	""	"2007"	""	""	""	"8"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
