"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"clevers2002"	"JOUR"	"Clevers, J. G. P. W.; De Jong, S. M.; Epema, G. F.; Van Der Meer, F. D.; Bakker, W. H.; Skidmore, A. K.; Scholte, K. H."	"Derivation of the red edge index using the MERIS standard band setting"	"International Journal of Remote Sensing"	""	"2002"	"2002/01/01"	""	"3169-3184"	"23"	"16"	"0143-1161"	"http://dx.doi.org/10.1080/01431160110104647"	"10.1080/01431160110104647"
"clevers2004"	"JOUR"	"Clevers, J. G. P. W.; Kooistra, L.; Salas, E. A. L."	"Study of heavy metal contamination in river floodplains using the red-edge position in spectroscopic data"	"International Journal of Remote Sensing"	""	"2004"	"2004/10/01"	""	"3883-3895"	"25"	"19"	"0143-1161"	"http://dx.doi.org/10.1080/01431160310001654473"	"10.1080/01431160310001654473"
"cloutis1996"	"JOUR"	"Cloutis, E. A.; Connery, D. R.; Major, D. J.; Dover, F. J."	"Airborne multi-spectral monitoring of agricultural crop status: effect of time of year, crop type and crop condition parameter"	"International Journal of Remote Sensing"	""	"1996"	"1996/09/01"	""	"2579-2601"	"17"	"13"	"0143-1161"	"http://www.tandfonline.com/doi/abs/10.1080/01431169608949094"	"10.1080/01431169608949094"
"daughtry2000"	"JOUR"	"Daughtry, C. S. T.; Walthall, C. L.; Kim, M. S.; de Colstoun, E. Brown; McMurtrey Iii, J. E."	"Estimating Corn Leaf Chlorophyll Concentration from Leaf and Canopy Reflectance"	"Remote Sensing of Environment"	""	"2000"	""	""	"229-239"	"74"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425700001139"	"10.1016/s0034-4257(00)00113-9"
"dorigo2007"	"JOUR"	"Dorigo, W. A.; Zurita-Milla, R.; de Wit, A. J. W.; Brazile, J.; Singh, R.; Schaepman, M. E."	"A review on reflective remote sensing and data assimilation techniques for enhanced agroecosystem modeling"	"International Journal of Applied Earth Observation and Geoinformation"	""	"2007"	"May"	""	"165-193"	"9"	"2"	"0303-2434"	"<Go to ISI>://WOS:000246320700008"	"10.1016/j.jag.2006.05.003"
"dorigo2007-2"	"CONF"	"Dorigo, Wouter; Gerighausen, Heike"	"Automatic retrieval of crop characteristics: an example for hyperspectral AHS data from the AgriSAR campaign"	"Proc. on AGRISAR and EAGLE Campaigns Final Workshop"	""	"2007"	"2007-10-15 - 2007-10-16"	"Noordwijk, The Netherlands"	""	""	""	""	""	""
"duveiller2011"	"JOUR"	"Duveiller, GrÃ©gory; Weiss, Marie; Baret, FrÃ©dÃ©ric; Defourny, Pierre"	"Retrieving wheat Green Area Index during the growing season from optical time series measurements based on neural network radiative transfer inversion"	"Remote Sensing of Environment"	""	"2011"	""	""	"887-896"	"115"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425710003354"	"10.1016/j.rse.2010.11.016"
"ehammer2010"	"CONF"	"Ehammer, Andrea; Fritsch, Sebastian; Conrad, Christopher; Lamers, John; Dech, Stefan"	"Statistical derivation of fPAR and LAI for irrigated cotton and rice in arid Uzbekistan by combining multi-temporal RapidEye data and ground measurements"	""	""	"2010"	""	""	"782409-782409-10-782409-782409-1"	"7824"	""	""	"http://link.aip.org/link/PSISDG/v7824/i1/p782409/s1&Agg=doi"	""
"fischer2002"	"CONF"	"Fischer, Christian"	"Use of GIS and Multitemporal Imaging Spectrometer data for Modelling and Mapping Environmental Changes in Mining Areas"	"ISPRS Commission IV Symposium âGeospatial Theory, Processing and Applicationsâ"	""	"2002"	"8 â 12 July 2002"	"Ottawa"	"460-464"	"14"	""	"1682-1750"	""	""
"friedl1994"	"JOUR"	"Friedl, M. A.; Schimel, D. S.; Michaelsen, J.; Davis, F. W.; Walker, H."	"Estimating grassland biomass and leaf area index using ground and satellite data"	"International Journal of Remote Sensing"	""	"1994"	"1994/05/10"	""	"1401-1420"	"15"	"7"	"0143-1161"	"http://dx.doi.org/10.1080/01431169408954174"	"10.1080/01431169408954174"
"gamon1992"	"JOUR"	"Gamon, J. A.; PeÃ±uelas, J.; Field, C. B."	"A narrow-waveband spectral index that tracks diurnal changes in photosynthetic efficiency"	"Remote Sensing of Environment"	""	"1992"	""	""	"35-44"	"41"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579290059S"	"10.1016/0034-4257(92)90059-s"
"garrigues2008"	"JOUR"	"Garrigues, S.; Shabanov, N. V.; Swanson, K.; Morisette, J. T.; Baret, F.; Myneni, R. B."	"Intercomparison and sensitivity analysis of Leaf Area Index retrievals from LAI-2000, AccuPAR, and digital hemispherical photography over croplands"	"Agricultural and Forest Meteorology"	""	"2008"	""	""	"1193-1209"	"148"	"8â9"	"0168-1923"	"http://www.sciencedirect.com/science/article/pii/S0168192308000683"	"10.1016/j.agrformet.2008.02.014"
"garson2003"	"JOUR"	"Garson, D. Caraux; Lacaze, B."	"Monitoring Leaf Area Index of Mediterranean oak woodlands: Comparison of remotely-sensed estimates with simulations from an ecological process-based model"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"3441-3456"	"24"	"17"	"0143-1161"	"http://dx.doi.org/10.1080/0143116021000024267"	"10.1080/0143116021000024267"
"gitelson2002"	"JOUR"	"Gitelson, A. A.; Kaufman, Y. J.; Stark, R.; Rundquist, D."	"Novel algorithms for remote estimation of vegetation fraction"	"Remote Sensing of Environment"	""	"2002"	""	""	"76-87"	"80"	"1"	""	"http://www.ingentaconnect.com/content/els/00344257/2002/00000080/00000001/art00289 http://dx.doi.org/10.1016/S0034-4257(01)00289-9"	"10.1016/s0034-4257(01)00289-9"
"gitelson2004"	"GEN"	"Gitelson, Anatoly A."	"Wide Dynamic Range Vegetation Index for Remote Quantification of Biophysical Characteristics of Vegetation"	"Journal of Plant Physiology"	""	"2004"	""	""	"165-173"	"161"	"2"	"0176-1617"	"http://www.sciencedirect.com/science/article/pii/S0176161704705726"	"10.1078/0176-1617-01176"
"gitelson1996"	"JOUR"	"Gitelson, Anatoly A.; Kaufman, Yoram J.; Merzlyak, Mark N."	"Use of a green channel in remote sensing of global vegetation from EOS-MODIS"	"Remote Sensing of Environment"	""	"1996"	""	""	"289-298"	"58"	"3"	"0034-4257"	""	"10.1016/s0034-4257(96)00072-7"
"gitelson2003"	"JOUR"	"Gitelson, Anatoly A.; ViÃ±a, AndrÃ©s; Arkebauer, Timothy J.; Rundquist, Donald C.; Keydan, Galina: Leavitt, Bryan"	"Remote estimation of leaf area index and green leaf biomass in maize canopies"	"Geophys. Res. Lett."	"AGU"	"2003"	""	""	"1248"	"30"	"5"	"0094-8276"	""	"10.1029/2002gl016450"
"glenn2010"	"JOUR"	"Glenn, E. P.; Nagler, P. L.; Huete, A. R."	"Vegetation Index Methods for Estimating Evapotranspiration by Remote Sensing"	"Surveys in Geophysics"	""	"2010"	"Dec"	""	"531-555"	"31"	"6"	"0169-3298"	"<Go to ISI>://WOS:000284318100001"	"10.1007/s10712-010-9102-2"
"glenn2008"	"JOUR"	"Glenn, Edward; Huete, Alfredo; Nagler, Pamela; Nelson, Stephen"	"Review - Relationship Between Remotely-sensed Vegetation Indices, Canopy Attributes and Plant Physiological Processes: What Vegetation Indices Can and Cannot Tell Us About the Landscape"	"Sensors"	""	"2008"	""	""	"2136-2160"	"8"	"4"	""	"http://www.mdpi.com/1424-8220/8/4/2136/"	"doi:10.3390/s8042136"
"gobron2000"	"GEN"	"Gobron, N.; Pinty, B.; Verstraete, M. M.; Widlowski, J. L."	"Advanced vegetation indices optimized for up-coming sensors: Design, performance, and applications"	"Geoscience and Remote Sensing, IEEE Transactions on"	""	"2000"	""	""	"2489-2505"	"38"	"6"	"0196-2892"	""	"10.1109/36.885197"
"goel1994"	"GEN"	"Goel, Narendra S.; Qin, Wenhan"	"Influences of canopy architecture on relationships between various vegetation indices and LAI and Fpar: A computer simulation"	"Remote Sensing Reviews"	"Taylor & Francis"	"1994"	"1994/10/01"	""	"309-347"	"10"	"4"	"0275-7257"	"http://dx.doi.org/10.1080/02757259409532252"	"10.1080/02757259409532252"
"gonz_lez-sanpedro2008"	"JOUR"	"GonzÃ¡lez-Sanpedro, MC; Le Toan, T; Moreno, J; Kergoat, L; Rubio, E "	"Seasonal variations of leaf area index of agricultural fields retrieved from Landsat data"	"Remote Sensing of Environment"	""	"2008"	""	""	"810-824"	"112"	""	""	""	""
"guyot1988"	"CONF"	"Guyot, G.; Baret, F.; Major, D. J."	"High spectral resolution: Determination of specral shifts between the red and the near infrared"	"International Archives of Photogrammetry and Remote Sensing"	""	"1988"	""	"XVIth ISPRS Congress, Technical Commission VII: Interpretation of Photographic and Remote Sensing Data , July 1-10, 1988, Kyoto, Japan"	"750&#8722;760"	"11"	""	""	""	""
"haboudane2004"	"JOUR"	"Haboudane, Driss; Miller, John R.; Pattey, Elizabeth; Zarco-Tejada, Pablo J.; Strachan, Ian B."	"Hyperspectral vegetation indices and novel algorithms for predicting green LAI of crop canopies: Modeling and validation in the context of precision agriculture"	"Remote Sensing of Environment"	""	"2004"	""	""	"337-352"	"90"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425704000264"	"10.1016/j.rse.2003.12.013"
"haboudane2002"	"JOUR"	"Haboudane, Driss; Miller, John R.; Tremblay, Nicolas; Zarco-Tejada, Pablo J.; Dextraze, Louise"	"Integrated narrow-band vegetation indices for prediction of crop chlorophyll content for application to precision agriculture"	"Remote Sensing of Environment"	""	"2002"	""	""	"416-426"	"81"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425702000184"	"10.1016/s0034-4257(02)00018-4"
"hancock2007"	"JOUR"	"Hancock, D. W.; Dougherty, C. T."	"Relationships between blue- and red-based vegetation indices and leaf area and yield of alfalfa"	"Crop Science"	""	"2007"	"Nov-Dec"	""	"2547-2556"	"47"	"6"	"0011-183X"	"<Go to ISI>://WOS:000251409000038"	"10.2135/cropsci2007.01.0031"
"he2007"	"JOUR"	"He, Y.; Guo, X.; Wilmshurst, J."	"Comparison of different methods for measuring leaf area index in a mixed grassland"	"Canadian Journal of Plant Science"	""	"2007"	""	""	"803-813"	"87"	"4"	""	""	""
"heiskanen2006"	"JOUR"	"Heiskanen, J."	"Estimating aboveground tree biomass and leaf area index in a mountain birch forest using ASTER satellite data"	"International Journal of Remote Sensing"	""	"2006"	"2006/03/20"	""	"1135-1158"	"27"	"6"	"0143-1161"	"http://www.tandfonline.com/doi/abs/10.1080/01431160500353858"	"10.1080/01431160500353858"
"herrmann2011"	"JOUR"	"Herrmann, I.; Pimstein, A.; Karnieli, A.; Cohen, Y.; Alchanatis, V.; Bonfil, D. J."	"LAI assessment of wheat and potato crops by VENÂµS and Sentinel-2 bands"	"Remote Sensing of Environment"	""	"2011"	""	""	"2141-2151"	"115"	"8"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425711001465"	"10.1016/j.rse.2011.04.018"
"hu2011"	"JOUR"	"Hu, S.; Mo, X. G."	"Interpreting spatial heterogeneity of crop yield with a process model and remote sensing"	"Ecological Modelling"	""	"2011"	"Jul"	""	"2530-2541"	"222"	"14"	"0304-3800"	"<Go to ISI>://WOS:000293038700032"	"10.1016/j.ecolmodel.2010.11.011"
"huete2002"	"JOUR"	"Huete, A.; Didan, K.; Miura, T.; Rodriguez, E. P.; Gao, X.; Ferreira, L. G."	"Overview of the radiometric and biophysical performance of the MODIS vegetation indices"	"Remote Sensing of Environment"	""	"2002"	""	""	"195-213"	"83"	"1â2"	"0034-4257"	""	"10.1016/s0034-4257(02)00096-2"
"huete1994"	"GEN"	"Huete, A.R.; Justice, C.; Liu, H."	"Development of Vegetation and Soil Indices for MODIS- EOS"	"Remote Sensing of Environment"	""	"1994"	""	""	"224-234"	"49"	""	""	""	""
"hunt_jr_2011"	"GEN"	"Hunt Jr., E. Raymond; Daughtry, C. S. T.;  Eitel, Jan U. H.;  Long, D. S."	"Remote Sensing Leaf Chlorophyll Content Using a Visible Band Index"	"Agronomy Journal"	""	"2011"	""	""	"1090-1099"	"103"	""	""	""	""
"jacobsen1995"	"CONF"	"Jacobsen, Anne; Broge, Niels H.; Hansen, Birger U."	"Monitoring wheat fields and grasslands using spectral reflectance data"	"International Symposium on Spectral Sensing Research (ISSSR)"	""	"1995"	"Nov. 26 to Dec. 1, 1995"	"Melbourne, Australia"	""	""	""	""	""	""
"kim1994"	"CONF"	"Kim, Moon S.; Doughtry, C.S.T.; Chappelle, E. W.; Mcmurtrey, J. E.; Walthall, C. L. "	"The use high spectral resolution bands for estimating absorbed photo synthetically active radiation (APAR)"	"ISPRSâ94 Val dâIsere, France, 17-21 January 1994"	""	"1994"	""	""	"299-306"	""	""	""	""	""
"le_maire2008"	"GEN"	"le Maire, Guerric; FranÃ§ois, Christophe; Soudani, Kamel; Berveiller, Daniel; Pontailler, Jean-Yves; BrÃ©da, Nathalie; Genet, HÃ©lÃ¨ne; Davi, Hendrik; DufrÃªne, Eric"	"Calibration and validation of hyperspectral indices for the estimation of broadleaved forest leaf chlorophyll content, leaf mass per area, leaf area index and leaf canopy biomass"	"Remote Sensing of Environment"	""	"2008"	""	""	"3846-3864"	"112"	"10"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442570800196X"	"10.1016/j.rse.2008.06.005"
"lee2010"	"JOUR"	"Lee, W. S.; Alchanatis, V.; Yang, C.; Hirafuji, M.; Moshou, D.; Li, C."	"Sensing technologies for precision specialty crop production"	"Computers and electronics in agriculture"	""	"2010"	"Oct"	""	"2-33"	"74"	"1"	"0168-1699"	"<Go to ISI>://WOS:000283271800001"	"10.1016/j.compag.2010.08.005"
"lymburner2000"	"JOUR"	"Lymburner, L.; Beggs, PJ.; Jacobson, CR."	"Estimation of canopy-average surface-specific leaf area using Landsat TM data"	"Photogrammetric Engineering and Remote Sensing"	""	"2000"	""	""	"183-191"	"66"	"2"	"0099-1112"	""	""
"major1990"	"JOUR"	"Major, D. J.; Baret, F.; Guyot, G."	"A ratio vegetation index adjusted for soil brightness"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1990"	"1990-05-01"	""	"727-740"	"11"	"5"	"0143-1161"	"http://dx.doi.org/10.1080/01431169008955053"	"10.1080/01431169008955053"
"merton1998"	"CONF"	"Merton, R. N. "	"Monitoringcommunityhysteresis using spectralshiftanalysis and the red-edgevegetationstressindex"	"Seventh Annual JPL Airborne Earth Science Workshop"	""	"1998"	"12â16 January, 1998"	"Pasadena, California"	"12-16"	""	""	""	""	""
"metternicht2003"	"JOUR"	"Metternicht, G."	"Vegetation indices derived from high-resolution airborne videography for precision crop management"	"International Journal of Remote Sensing"	""	"2003"	""	""	"2855-2877"	"24"	"14"	"0143-1161"	""	""
"moran1997"	"JOUR"	"Moran, M. S.; Inoue, Y.; Barnes, E. M."	"Opportunities and limitations for image-based remote sensing in precision crop management"	"Remote Sensing of Environment"	""	"1997"	""	""	"319-346"	"61"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442579700045X"	"10.1016/s0034-4257(97)00045-x"
"moulin1998"	"JOUR"	"Moulin, S.; Bondeau, A.; Delecolle, R."	"Combining agricultural crop models and satellite observations: from field to regional scales"	"International Journal of Remote Sensing"	""	"1998"	"Apr"	""	"1021-1036"	"19"	"6"	"0143-1161"	"<Go to ISI>://WOS:000073315500002"	"10.1080/014311698215586"
"nagler2000"	"JOUR"	"Nagler, P. L; Daughtry, C. S. T.; Goward, S. N."	"Plant Litter and Soil Reflectance"	"Remote Sensing of Environment"	""	"2000"	""	""	"207-215"	"71"	"2"	"0034-4257"	""	"10.1016/s0034-4257(99)00082-6"
"penuelas1993"	"JOUR"	"Penuelas, J.; Filella, I.; Biel, C.; Serrano, L.; Save, R."	"The reflectance at the 950â970 nm region as an indicator of plant water status"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1993"	""	""	"1887-1905"	"14"	"10"	"0143-1161"	"http://dx.doi.org/10.1080/01431169308954010"	"10.1080/01431169308954010"
"pu2008"	"JOUR"	"Pu, Ruiliang; Gong, Peng; Yu, Qian"	"Comparative Analysis of EO-1 ALI and Hyperion, and Landsat ETM+ Data for Mapping Forest Crown Closure and Leaf Area Index"	"Sensors"	""	"2008"	""	""	"3744-3766"	"8"	"6"	"1424-8220"	"http://www.mdpi.com/1424-8220/8/6/3744/"	""
"richardson1977"	"JOUR"	"Richardson, A.J.; Wiegand, C.L."	"Distinguishing vegetation from soil background information"	"Photogrammetric Engineering and Remote Sensing"	""	"1977"	""	""	"1541-1552"	"43"	"2"	""	""	""
"richter2009"	"JOUR"	"Richter, K.; Atzberger, C.; Vuolo, F.; Weihs, P.; DâUrso, G."	"Experimental assessment of the Sentinel-2 band setting for RTM-based LAI retrieval of sugar beet and maize"	"Canadian Journal of Remote Sensing"	""	"2009"	"2009/06/01"	""	"230-247"	"35"	"3"	""	"http://dx.doi.org/10.5589/m09-010"	"10.5589/m09-010"
"rondeaux1996"	"JOUR"	"Rondeaux, GeneviÃ¨ve; Steven, Michael; Baret, FrÃ©dÃ©ric"	"Optimization of soil-adjusted vegetation indices"	"Remote Sensing of Environment"	""	"1996"	""	""	"95-107"	"55"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425795001867"	"10.1016/0034-4257(95)00186-7"
"royo2003"	"JOUR"	"Royo, C.; Aparicio, N.; Villegas, D.; Casadesus, J.; Monneveux, P.; Araus, J. L."	"Usefulness of spectral reflectance indices as durum wheat yield predictors under contrasting Mediterranean conditions"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"4403-4419"	"24"	"22"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000150059"	"10.1080/0143116031000150059"
"schlerf2005"	"JOUR"	"Schlerf, M.; Atzberger, C.; Hill, J. "	"Remote sensing of forest biophysical variables using HyMap imaging spectrometer data"	"Remote Sensing of Environment"	""	"2005"	""	""	"177&#8722;194"	"95"	""	""	""	""
"serrano2000"	"JOUR"	"Serrano, Lydia; Filella, Iolanda; PeÃ±uelas, Josep"	"Remote Sensing of Biomass and Yield of Winter Wheat under Different Nitrogen Supplies"	"Crop Science"	""	"2000"	"2000/5"	""	"723-731"	"40"	"3"	""	"https://www.crops.org/publications/cs/abstracts/40/3/723"	"10.2135/cropsci2000.403723x"
"serrano2002"	"JOUR"	"Serrano, Lydia; PeÃ±uelas, Josep; Ustin, Susan L."	"Remote sensing of nitrogen and lignin in Mediterranean vegetation from AVIRIS data: Decomposing biochemical from structural signals"	"Remote Sensing of Environment"	""	"2002"	""	""	"355-364"	"81"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425702000111"	"10.1016/s0034-4257(02)00011-1"
"shibayama1999"	"JOUR"	"Shibayama, Michio; Salli, Arto; HÃ¤me, Tuomas; Iso-Iivari, Lasse; Heino, Saini; Alanen, Marjaana; Morinaga, Shinsuke; Inoue, Yoshio; Akiyama, Tsuyoshi"	"Detecting Phenophases of Subarctic Shrub Canopies by Using Automated Reflectance Measurements"	"Remote Sensing of Environment"	""	"1999"	""	""	"160-180"	"67"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425798000820"	"10.1016/s0034-4257(98)00082-0"
"strachan2002"	"JOUR"	"Strachan, Ian B.; Pattey, Elizabeth; Boisvert, Johanne B."	"Impact of nitrogen and environmental conditions on corn as detected by hyperspectral reflectance"	"Remote Sensing of Environment"	""	"2002"	""	""	"213-224"	"80"	"2"	"0034-4257"	""	"10.1016/s0034-4257(01)00299-1"
"thenkabail2002"	"JOUR"	"Thenkabail, P. S.; Smith, R. B.; De Pauw, E."	"Evaluation of narrowband and broadband vegetation indices for determining optimal hyperspectral wavebands for agricultural crop characterization"	"Photogrammetric Engineering And Remote Sensing"	""	"2002"	""	""	"607-621"	"68"	"6"	""	""	""
"underwood2003"	"JOUR"	"Underwood, Emma; Ustin, Susan; DiPietro, Deanne"	"Mapping nonnative plants using hyperspectral imagery"	"Remote Sensing of Environment"	""	"2003"	""	""	"150-161"	"86"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425703000968"	"10.1016/s0034-4257(03)00096-8"
"wang2007"	"JOUR"	"Wang, Fu-min; Huang, Jing-feng; Tang, Yan-lin; Wang, Xiu-zhen"	"New Vegetation Index and Its Application in Estimating Leaf Area Index of Rice"	"Rice Science"	""	"2007"	""	""	"195-203"	"14"	"3"	"1672-6308"	"http://www.sciencedirect.com/science/article/pii/S1672630807600274"	"10.1016/s1672-6308(07)60027-4"
"wu2008"	"JOUR"	"Wu, Chaoyang; Niu, Zheng; Tang, Quan; Huang, Wenjiang"	"Estimating chlorophyll content from hyperspectral vegetation indices: Modeling and validation"	"Agricultural and Forest Meteorology"	""	"2008"	""	""	"1230-1241"	"148"	"8â9"	"0168-1923"	"http://www.sciencedirect.com/science/article/pii/S0168192308000920"	"10.1016/j.agrformet.2008.03.005"
"wu2007"	"JOUR"	"Wu, Jindong; Wang, Dong; Bauer, Marvin E."	"Assessing broadband vegetation indices and QuickBird data in estimating leaf area index of corn and potato canopies"	"Field Crops Research"	""	"2007"	""	""	"33-42"	"102"	"1"	"0378-4290"	"http://www.sciencedirect.com/science/article/pii/S0378429007000160"	"10.1016/j.fcr.2007.01.003"
"zarco-tejada_p_j_miller_j_r_1999"	"GEN"	"Zarco-Tejada P.J.; Miller J.R.       "	"Land Cover Mapping at BOREAS using red edge spectral parameters from CASI imagery"	" J. Geophys. Res. Atmospheres."	""	"1999"	""	""	""	"104"	""	""	""	""
"zarco-tejada_p_j_sepulcre-cant_2007"	"JOUR"	"Zarco-Tejada P.J.; Sepulcre-CantÃ³, G."	"REMOTE SENSING OF VEGETATION BIOPHYSICAL PARAMETERS FOR DETECTING STRESS CONDITION AND LAND COVER CHANGES"	"Estudios de la Zona No Saturada del Suelo"	""	"2007"	""	""	""	"8"	""	""	""	""
"zarco-tejada2001"	"JOUR"	"Zarco-Tejada, P. J.; Miller, J. R.; Noland, T. L.; Mohammed, G. H.; Sampson, P. H. "	"Scaling-up and model inversion methods with narrow-band optical indices for chlorophyll content estimation in closed forest canopies with hyperspectral data"	"IEEE Transactions on Geoscience and Remote Sensing"	""	"2001"	""	""	"1491&#8722;1507"	"39"	""	""	""	""
